﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Paciocco, Camillo 15/05/1950, cod. tessera: 431569";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;1;;;;;0;0;0
"Giancaterina, Cristiano 28/12/1990, cod. tessera: 792369";"Raffa ";B;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;B;4;;;;;0;0;0
"Merinos, Aldo 07/07/1954, cod. tessera: 418061";"Raffa ";B;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;B;2;;;;;0;0;0
"Montebello, Fernando 20/08/1955, cod. tessera: 422314";"Raffa ";B;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;B;10;;;;;0;0;0
"Puccella, Pietro 06/06/1968, cod. tessera: 449257";"Raffa ";B;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;B;0;;;;;0;0;0
"Buttafascia, Adolfo 17/10/1946, cod. tessera: 330004";"Raffa ";B;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;B;0;;;;;0;0;0
"Catalini, Silvano 14/05/1960, cod. tessera: 339721";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;A;1;;;;;0;0;0
"Di muzio, Remo 18/09/1949, cod. tessera: 365799";"Raffa ";B;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;11;;;;;0;0;0
"Ripani, Pasquale 05/12/1953, cod. tessera: 454771";"Raffa ";B;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";B;0;;;;;0;0;0
"Zappacosta, Massimo 24/07/1957, cod. tessera: 492527";"Raffa ";B;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;A;0;;;;;0;0;0
"Palantrani, Gabriele 26/09/1989, cod. tessera: 792990";"Raffa ";B;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;B;7;;;;;0;0;0
"Di Sabatino, Gaetano 16/05/1946, cod. tessera: 695465";"Raffa ";B;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;A;0;;;;;0;0;0
"Ruggeri, Alessandro 03/08/1954, cod. tessera: 459842";"Raffa ";B;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;B;0;;;;;0;0;0
"Di giorgio, Lorenzo 25/05/1998, cod. tessera: 737943";"Raffa ";B;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;1;;;;;0;0;0
"Di Felice Di Michele, Ilario 30/10/1947, cod. tessera: 364494";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;0;;;;;0;0;0
"D'alfonso, Pietro 29/06/1944, cod. tessera: 355150";"Raffa ";B;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;3;;;;;0;0;0
"Del signore, Francesco 22/06/1950, cod. tessera: 361998";"Raffa ";B;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;B;0;;;;;0;0;0
"Gallinari, Romano 07/02/1938, cod. tessera: 382581";"Raffa ";B;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;B;1;;;;;0;0;0
"Violini, Arturo 17/04/1946, cod. tessera: 489141";"Raffa ";B;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;B;0;;;;;0;0;0
"Basilii, Giuseppe 06/05/1941, cod. tessera: 312480";"Raffa ";B;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;B;4;;;;;0;0;0
"De Ritis, Luigi 20/09/1953, cod. tessera: 820487";"Raffa ";B;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;16;;;;;0;0;0
"Parente, Francesco 14/06/1951, cod. tessera: 795643";"Raffa ";B;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;B;3;;;;;0;0;0
"Garofalo, Emidio ferdinando 22/09/1954, cod. tessera: 384108";"Raffa ";B;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;B;5;;;;;0;0;0
