﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Cordeschi, Giuseppe 04/05/1951, cod. tessera: 350729";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;7;1;0.14;;;0;0;1
"Di Lizio, Augusto 07/03/1942, cod. tessera: 365204";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;1;1;1.00;;;0;1;0
"Iampieri, Carlo 06/11/1959, cod. tessera: 768977";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;2;1;0.50;;;0;1;0
"Rapini, Iginio 07/10/1954, cod. tessera: 842733";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;9;1;0.11;;;0;1;0
"D'arcangelo, Franco 12/10/1958, cod. tessera: 355780";"Raffa ";C;No;2019;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";2018;;C;1;1;1.00;;;0;1;0
"Maurizi, Carmine 27/06/1939, cod. tessera: 415118";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;3;1;0.33;;;0;1;0
"Almonte, Attilio 28/12/1967, cod. tessera: 303024";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;7;1;0.14;;;0;0;1
"Bosco, Nicola 03/05/1956, cod. tessera: 325124";"Raffa ";C;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;B;2;1;0.50;;;0;0;0
"Arizza, Giovanni 04/08/1942, cod. tessera: 306582";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;1;1;1.00;;;0;1;0
"Ranieri, Giovanni 23/03/1962, cod. tessera: 451429";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;2;1;0.50;;;0;0;1
"Cimina', Claudio 26/09/1963, cod. tessera: 791910";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2017;"RTE000020 - CIRCOLO BOCCIOFILO TERAMANO";C;1;1;1.00;;;0;1;0
"Della valle, Salvatore 02/09/1945, cod. tessera: 362612";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;1;1;1.00;;;0;0;0
"Masciocchi, Sandro 20/04/1948, cod. tessera: 413337";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;1;1;1.00;;;0;0;0
"De amicis, Mario romeo 21/03/1953, cod. tessera: 358153";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;2;1;0.50;;;0;0;0
"Fiore, Piernicola 25/03/1985, cod. tessera: 376327";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;8;1;0.13;;;0;0;1
"Bologna, Domenico 31/12/1965, cod. tessera: 737769";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;19;1;0.05;;;0;1;0
"Caruso, Nicolino 20/03/1942, cod. tessera: 337694";"Raffa ";C;No;2019;"RAQ000046 - CIRC. BOCC. ROCCHIGIANO";2018;;C;2;1;0.50;;;0;0;0
"Farinelli, Roberto 19/12/1971, cod. tessera: 854611";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";;;;2;1;0.50;;;0;0;0
"Salvati, Bruno 22/09/1957, cod. tessera: 462243";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2017;"RPE001010 - BOCCIOFILA D.L.F. PESCARA  A.S.D.";C;5;-11;-2.20;;;0;1;0
"Tedeschi, Gianfranco 18/01/1968, cod. tessera: 476968";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;0;;;;;0;0;0
"Pierleoni, Nino 14/09/1934, cod. tessera: 849156";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;B;0;;;;;0;0;0
"Fasciocco, Domenico 08/05/1944, cod. tessera: 371963";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;1;;;;;0;0;0
"D'orazio, Vittorio 12/08/1937, cod. tessera: 356254";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
"Martella, Domenico 26/01/1943, cod. tessera: 412044";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;0;;;;;0;0;0
"Di marco, Elvio 12/06/1951, cod. tessera: 365396";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;6;;;;;0;0;0
"Ruffini, Gino 17/02/1943, cod. tessera: 459756";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;4;;;;;0;0;0
"Guidotti, Giuseppe 27/04/1976, cod. tessera: 394388";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;1;;;;;0;0;0
"Angelini, Mario 18/04/1953, cod. tessera: 823639";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;C;6;;;;;0;0;0
"Pascucci, Fabrizio 12/05/1958, cod. tessera: 737642";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;C;0;;;;;0;0;0
"Mancini, Vittorio 18/04/1948, cod. tessera: 407253";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;3;;;;;0;0;0
"Angelini, Antonio 10/08/1945, cod. tessera: 304609";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;0;;;;;0;0;0
"Perelli, Leonardo 16/12/1962, cod. tessera: 774991";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;2;;;;;0;0;0
"Guala', Italo 26/11/1934, cod. tessera: 393246";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Verna, Elia 30/05/1933, cod. tessera: 849103";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Amatucci, Piergiuseppe 16/01/1947, cod. tessera: 303506";"Raffa ";C;No;2019;"RTE000019 - CIRCOLO BOCCIOFILO NUOVA LEMPA";2018;;C;0;;;;;0;0;0
"Mammarella, Benito 29/11/1939, cod. tessera: 406804";"Raffa ";C;No;2019;"RAQ000016 - ASS. SPORTIVA DILETTANTISTICA  LA PINETA";2018;;C;2;;;;;0;0;0
"Cremonini, Antonio 25/11/1938, cod. tessera: 353028";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;0;;;;;0;0;0
"Di Pancrazio, Vittorio 22/08/1960, cod. tessera: 366026";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;0;;;;;0;0;0
"Marini, Luigi 31/07/1950, cod. tessera: 411072";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;2;;;;;0;0;0
"Di Domenicantonio, Piero 04/04/1969, cod. tessera: 779787";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;1;;;;;0;0;0
"Misantone, Roberto 20/09/1925, cod. tessera: 420642";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
"D'eugenio, Arnaldo 28/11/1948, cod. tessera: 356065";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;0;;;;;0;0;0
"Serra, Gino 22/06/1976, cod. tessera: 468851";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";C;14;;;;;0;0;0
"Ricottina, Giovanni 04/06/1935, cod. tessera: 850474";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;0;;;;;0;0;0
"Lupinetti, Pino 03/06/1949, cod. tessera: 833930";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;3;;;;;0;0;0
"Fortuna, Dino 12/10/1947, cod. tessera: 378321";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;C;0;;;;;0;0;0
"Manucci, Luigi 13/06/1948, cod. tessera: 851758";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;1;;;;;0;0;0
"Di simone, Antonio 07/11/1942, cod. tessera: 366526";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;8;;;;;0;0;0
"Di biaggio, Michele 27/02/1953, cod. tessera: 363802";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;B;0;;;;;0;0;0
"Sansonetti, Francesca 27/04/2000, cod. tessera: 780292";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;0;;;;;0;0;0
"Di pietro, Pasquale 06/05/1949, cod. tessera: 704921";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;C;0;;;;;0;0;0
"De angelis, Dionisio 24/07/1955, cod. tessera: 358210";"Raffa ";C;No;2019;"RAQ000037 - CIRCOLO BOCCIOFILO CASALI DI ASCHI";2018;;C;0;;;;;0;0;0
"Galano, Roberto 15/05/1948, cod. tessera: 381817";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2018;"RAQ000064 - CIRCOLO LA ROCCA";C;3;;;;;0;0;0
"D'orazio, Igino 22/12/1947, cod. tessera: 356242";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;1;;;;;0;0;0
"Di simone, Franco 15/04/1947, cod. tessera: 724657";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;1;;;;;0;0;0
"Pietroiusti, Leonardo 13/08/1991, cod. tessera: 699874";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;0;;;;;0;0;0
"Marini, Carmine 06/10/1934, cod. tessera: 411004";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;0;;;;;0;0;0
"Nepa, Giambattista 08/01/1950, cod. tessera: 731073";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;0;;;;;0;0;0
"Giovannelli, Francesco paolo 01/01/1949, cod. tessera: 389338";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Carlinfante, Mario 06/03/1954, cod. tessera: 336529";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;0;;;;;0;0;0
"Costantini, Giuseppe 24/09/1949, cod. tessera: 352317";"Raffa ";C;No;2019;"RTE000033 - BOCCIOFILA CASTRUM  SILVI";2018;;C;0;;;;;0;0;0
"Dolente, Nicola 15/02/1940, cod. tessera: 367405";"Raffa ";C;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2017;;C;0;;;;;0;0;0
"Bonamassa, Giuseppe 28/02/1945, cod. tessera: 701155";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;4;;;;;0;0;0
"Marinacci, Antonio 30/11/1950, cod. tessera: 839813";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;;C;1;;;;;0;0;0
"Amatucci, Alberto 12/11/1936, cod. tessera: 303500";"Raffa ";C;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;C;0;;;;;0;0;0
"Romano, Giovanni 01/08/1954, cod. tessera: 456560";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2012;"RAQ000001 - ASS. SPORTIVA DILETTA ACLI L'AQUILA";C;0;;;;;0;0;0
"Rulli, Pietro 01/09/1952, cod. tessera: 460145";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;11;;;;;0;0;0
"Orlando, Pasquale 20/06/1953, cod. tessera: 430671";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;"RPE001010 - BOCCIOFILA D.L.F. PESCARA  A.S.D.";C;1;;;;;0;0;0
"Gaspare, Adriano 08/02/1959, cod. tessera: 757798";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;"RCH000031 - POLISP. BOCC. CASALINCONTRADA";C;6;;;;;0;0;0
"D'alessandro, Michele 24/04/1937, cod. tessera: 355090";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;1;;;;;0;0;0
"Manucci, Giuseppe 16/12/1946, cod. tessera: 408452";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;0;;;;;0;0;0
"Bernardinello, Salvatore 13/01/1981, cod. tessera: 316479";"Raffa ";C;No;2019;"RCH000033 - BOCCIOFILA MAIELLA";2018;;B;0;;;;;0;0;0
"De luca, Piergiorgio 16/02/1996, cod. tessera: 861515";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";;;;0;;;;;0;0;0
"D'alberto, Alberto 09/09/1986, cod. tessera: 737640";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;C;0;;;;;0;0;0
"Cerone, Giuseppe 19/10/1948, cod. tessera: 342637";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2018;;C;1;;;;;0;0;0
"Collini, Attilio 30/01/1936, cod. tessera: 348158";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Riocci, Gianmatteo 21/07/1964, cod. tessera: 839581";"Raffa ";C;No;2019;"RAQ001007 - A.S.D. IL PALLINO";2018;;C;9;;;;;0;0;0
"Di pietro, Mario 16/07/1950, cod. tessera: 366200";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;3;;;;;0;0;0
"Serraiocco, Rocco 27/07/1941, cod. tessera: 468960";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;7;;;;;0;0;0
"Gratti, Gianfranco 30/11/1966, cod. tessera: 802374";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;0;;;;;0;0;0
"Costantini, Carlo 27/01/1951, cod. tessera: 850374";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;1;;;;;0;0;0
"Di ponzio, Pietro 12/03/1946, cod. tessera: 366247";"Raffa ";C;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;C;0;;;;;0;0;0
"Costantini, Antonio 07/06/1944, cod. tessera: 352265";"Raffa ";C;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;C;0;;;;;0;0;0
"Nasuti, Francesco 04/08/1947, cod. tessera: 426865";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Di camillo, Francesco 26/08/1977, cod. tessera: 809841";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Gentile, Luciano luigi 21/06/1947, cod. tessera: 839798";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;;C;3;;;;;0;0;0
"D'orsogna, Michele 29/10/1946, cod. tessera: 356276";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;1;;;;;0;0;0
"Di Cristoforo, Matteo 29/09/1985, cod. tessera: 807550";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;1;;;;;0;0;0
"Gaspare, Giorgio 07/03/1957, cod. tessera: 384360";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;2;;;;;0;0;0
"Mercogliano, Salvatore 27/05/1958, cod. tessera: 847298";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;3;;;;;0;0;0
"Iacone, Francesco 29/05/1951, cod. tessera: 394832";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;5;;;;;0;0;0
"Croce, Americo 26/05/1942, cod. tessera: 748415";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;0;;;;;0;0;0
"Parnanzone, Tonino 29/04/1955, cod. tessera: 435267";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;C;3;;;;;0;0;0
"Cianella, Renato 11/04/1940, cod. tessera: 344964";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;"RTE000036 - CIRCOLO BOCCIOFILO RIPOLESE";C;1;;;;;0;0;0
"Di gregorio, Lelio nicola 07/06/1945, cod. tessera: 365047";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;0;;;;;0;0;0
"Ciprietti, Giustino 13/11/1945, cod. tessera: 346329";"Raffa ";C;No;2019;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";2018;;C;0;;;;;0;0;0
"Candeloro, Gabriello 23/04/1961, cod. tessera: 783783";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;1;;;;;0;0;0
"Sebastiani, Umberto 04/10/1942, cod. tessera: 467687";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;7;;;;;0;0;0
"Montebello, Pantaleone 19/01/1956, cod. tessera: 814221";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;C;6;;;;;0;0;0
"Pelaccia, Antonio 28/04/1938, cod. tessera: 437926";"Raffa ";C;No;2019;"RPE000044 - BOCCIOFILA SAN VALENTINESE  A.S.D. ";2018;;C;0;;;;;0;0;0
"Lippa, Leucio nicola 01/09/1952, cod. tessera: 400942";"Raffa ";C;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;C;4;;;;;0;0;0
"Sposetti, Nicola 19/11/1965, cod. tessera: 473440";"Raffa ";C;No;2019;"RTE000015 - CIRCOLO BOCCIOFILO NOTARESCO";2018;;C;0;;;;;0;0;0
"Cellucci, Orlando 29/09/1946, cod. tessera: 341878";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;1;;;;;0;0;0
"Di ienno, Antonio 11/11/1947, cod. tessera: 839053";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;3;;;;;0;0;0
"Scalone, Silvano 19/03/1954, cod. tessera: 465667";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;1;;;;;0;0;0
"Boccabella, Antonio 23/08/1962, cod. tessera: 321086";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;C;0;;;;;0;0;0
"Maccallini, Alberto 31/01/2000, cod. tessera: 810758";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";;;;0;;;;;0;0;0
"Pisegna, Carlo 11/05/1936, cod. tessera: 444879";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2013;;C;1;;;;;0;0;0
"Pomante, Remo 15/09/1964, cod. tessera: 849122";"Raffa ";C;No;2019;"RPE001009 - A.S.D. PIANO DI ZONA  T  SANTA FILOMENA";;;;0;;;;;0;0;0
"Bianchi, Luigi elio 10/02/1953, cod. tessera: 319132";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2017;;B;0;;;;;0;0;0
"Santomo, Eliseo 07/04/1961, cod. tessera: 823457";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";;;;0;;;;;0;0;0
"Santone, Fernando 21/02/1940, cod. tessera: 463781";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;0;;;;;0;0;0
"Falasca, Ilio cesare 12/08/1944, cod. tessera: 370602";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;0;;;;;0;0;0
"Chiulli, Marcello 11/08/1961, cod. tessera: 344714";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;0;;;;;0;0;0
"Bufalari, Giovanni 24/06/1948, cod. tessera: 771094";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;1;;;;;0;0;0
"Palmieri, Domenico 31/01/1947, cod. tessera: 771222";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;5;;;;;0;0;0
"Margiotta, Salvatore 17/02/1944, cod. tessera: 708946";"Raffa ";C;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;C;3;;;;;0;0;0
"Di marzio, Gianfranco 27/08/1953, cod. tessera: 365535";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;0;;;;;0;0;0
"Anelli, Settimio 23/05/1949, cod. tessera: 724675";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;1;;;;;0;0;0
"Amiconi, Graziano Mario 27/09/1953, cod. tessera: 850459";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Santarelli, Fabio 25/10/1967, cod. tessera: 463353";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;0;;;;;0;0;0
"Santuccione, Mario 29/05/1935, cod. tessera: 464034";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;2;;;;;0;0;0
"Tarola, Antonio 24/03/1941, cod. tessera: 843767";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";;;;0;;;;;0;0;0
"Di Giandomenico, Domenico 20/05/1947, cod. tessera: 364812";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;0;;;;;0;0;0
"Vagnoni, Rodolfo 26/04/1942, cod. tessera: 733026";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;0;;;;;0;0;0
"Gatti, Palmarino 25/11/1946, cod. tessera: 384856";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;7;;;;;0;0;0
"Diomede, Sesto 29/01/1941, cod. tessera: 850305";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;0;;;;;0;0;0
"Stornelli, Gianni 04/10/1968, cod. tessera: 847299";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;0;;;;;0;0;0
"Candeloro, Osvaldo 11/12/1938, cod. tessera: 333184";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Di donato, Massimo 22/05/1951, cod. tessera: 364346";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;C;6;;;;;0;0;0
"De Juliis, Vincenzo 01/02/1953, cod. tessera: 772307";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;1;;;;;0;0;0
"Rossi, Giuseppe 25/02/1951, cod. tessera: 821729";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;1;;;;;0;0;0
"Dundee, Carmine 12/05/1958, cod. tessera: 368576";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;8;;;;;0;0;0
"De Guglielmo, Carlo 11/09/1957, cod. tessera: 834365";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;1;;;;;0;0;0
"Salutari, Adriano 20/08/1964, cod. tessera: 462096";"Raffa ";C;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;C;0;;;;;0;0;0
"Minchilli, Ennio 17/06/1954, cod. tessera: 799751";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;B;0;;;;;0;0;0
"Pompilii, Lino 13/09/1940, cod. tessera: 446938";"Raffa ";C;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;C;0;;;;;0;0;0
"Martella, Gabriele 22/08/1949, cod. tessera: 412049";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;C;7;;;;;0;0;0
"Parascenzo, Fernando 22/02/1935, cod. tessera: 434837";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Balducci, Amedeo 30/04/1949, cod. tessera: 309449";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;4;;;;;0;0;0
"Celli, Pio 26/09/1938, cod. tessera: 341846";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;0;;;;;0;0;0
"Piccinini, Galileo 03/02/1937, cod. tessera: 442218";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;0;;;;;0;0;0
"Del vescovo, Antonio 22/02/1956, cod. tessera: 851445";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
